149986,simple,HBAACC00358W-AA-A-N,"Hearts on Fire Acclaim Band with .40ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>A scallop setting lets you peek at the diamonds from the side as well as from the top, making this ring a sparkler from multiple angles. Stack this show-stopper with other bands, or wear it as a wedding ring.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,2500.0000,"Bridal, Bridal Event, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBAACC00358W-AA-A-N_Detail.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAACC00358W-AA-A-N_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/a0bbceb3-0fe1-4550-93ae-59f0fafc21fe-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/d33a530d-f296-46e0-8fec-9cde3828666c-scaled.jpg",,,,,,,,,0,Style,Band,1,1,Style1,"Eternity Band",1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,TCW,0.4,1,0,Clarity,SI1,1,1,Color,I/J,1,1,,,,,,,,,,,,,,,,
152784,simple,HBA7HRT00758Y-N,"Hearts on Fire Multiplicity Band with .75ctw Round Diamonds in 18k Yellow Gold",1,0,visible,"<p>Seven perfectly cut diamonds are perched on a minimalist setting in this classic and timeless design. A perfect match to any engagement ring.</p>\n",,,,taxable,,1,2,,0,0,,,,,1,,,3775.0000,"Bridal, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBA7HRT00758Y-N_Detail_dvlXSlg.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBA7HRT00758Y-N_Back_qiToVSJ.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBA7HRT00758Y-N_Front_S09txvL.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBA7HRT00758Y-N_Top_S84Kqkn.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBA7HRT00758Y-N_Angle_T6Ddfb7.jpg",,,,,,,,,0,Style,Band,1,1,Style1,"Straight Band",1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",Yellow,1,1,Finish,Polished,1,1,Size,5.5,1,0,TCW,0.75,1,0,Clarity,SI2,1,1,Color,I/J,1,1,,,,,,,,,,,,,,,,
154238,simple,HBRSTW00338W,"Hearts on Fire ""Simply Bridal"" Twist Engagement Ring with .30ct Round Diamond in 18k White Gold",1,0,visible,"An elegant solitaire with a twist cradles The World's Most Perfectly Cut Hearts On Fire Diamond.",,,,taxable,,1,1,,0,0,,,,,1,,,2490.0000,"Bridal, Bridal > Engagement Rings > Collections, Designers, Jewelry > Rings > Diamond Rings, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSTW00338W_Detail_Jei4SCH.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSTW00338W_Front_HWjUp2N.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBRSTW00338W_Side_ymv7bfO.jpg",,,,,,,,,0,Style,Solitaire,1,1,Color,"I, White",1,1,Metal,"18 Karat",1,1,Finish,Polished,1,1,Size,6.5,1,0,"Carat Weight",0.3,1,0,Clarity,VS1,1,1,Cut,Round,1,1,Origin,Natural,1,1,Lab,None,1,1,,,,,,,,,,,,,,,,
154240,simple,HBSDBSMIL00308WAA,"Hearts on Fire Milgrain Engagement Ring with .63ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>Delicate milgrain detailing on the diamond-accented band of this engagement ring give the design a subtly vintage feel, while radiant round diamonds provide plenty of sparkle.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,4450.0000,"Bridal, Bridal > Engagement Rings > Collections, Designers, Jewelry > Rings > Diamond Rings, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Vintage Style Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/09/HBSDBSMIL00308WAA.jpg,,,,,,,,,0,Style,Solitaire,1,1,Style1,Contemporary,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Center Weight",0.358,1,0,Color,G,1,1,Clarity,SI1,1,1,Cut,Round,1,1,TCW,0.63,1,0,Lab,AGS,1,1,"Cert Num",2111210,1,0
155880,simple,3SIE00408W,"Hearts on Fire 3 Prong Diamond Stud Earrings with .40ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>An everyday staple and bestselling classic, our three-prong studs will go with your every outfit and mood, period.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,1600.0000,"Jewelry > Earrings > Diamond Earrings, Designers > Hearts on Fire > Earrings, Jewelry > Earrings, Designers > Hearts on Fire",,,https://hoppejewelers.com/wp-content/uploads/2020/11/3SIE00408W_Front.jpg,,,,,,,,,0,Style,Stud,1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Setting,Prong,1,1,Clarity,VS2,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155892,simple,HBAFBS00878W-N,"Hearts on Fire Fulfillment Band with .89ctw Round Diamonds in 18k White Gold",1,0,visible,"A new twist on Hearts On Fire's most popular style, the Fulfillment Round Band includes round diamonds that are each surrounded by a dazzling halo for bold sparkle. This bestselling ring is the perfect choice for any occasion.",,,,taxable,,1,1,,0,0,,,,,1,,,4990.0000,"Bridal, Bridal Event, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBAFBS00878W-N_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAFBS00878W-N_Top.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAFBS00878W-N_Side.jpg",,,,,,,,,0,Style,Band,1,1,Style1,"Patterned Band",1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,TCW,0.87,1,0,Clarity,VS2,1,1,Color,I/J,1,1,,,,,,,,,,,,,,,,
156079,simple,356H758W/HOF71414,"Hearts on Fire Serenity Select Solitaire Engagement Ring with .70ct Round Diamond in 18k White Gold",1,0,visible,"<p>Simplicity speaks volumes. This timeless engagement ring boasts a solitaire diamond on a gorgeous metal band. The darling is in the details, though—the gallery holding up the center stone features a heart motif underneath.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,5995.0000,"Bridal, Bridal > Engagement Rings > Collections, Designers, Jewelry > Rings > Diamond Rings, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/10/HBRSER00758W.jpg,,,,,,,,,0,Style,Solitaire,1,1,Color,"I, White",1,1,Metal,"18 Karat",1,1,Finish,Polished,1,1,Size,7.5,1,0,"Carat Weight",0.7,1,0,Clarity,SI1,1,1,Cut,Round,1,1,Origin,Natural,1,1,Lab,None,1,1,,,,,,,,,,,,,,,,
156081,simple,HBSISATRM00188WA-C/HOF19911,"Hearts on Fire Isabelle Teardrop Milgrain Engagement Ring with .55ctw Round Diamonds in 18k White Gold",1,0,visible,"The Isabelle Teardrop Milgrain Engagment Ring is a showstopping style. The Teardrop center illusion is seamlessly created from a cluster of round diamonds - giving this ring the ultimate brilliance.",,,,taxable,,1,1,,0,0,,,,,1,,,3995.0000,"Bridal, Bridal > Engagement Rings > Collections, Designers, Jewelry > Rings > Diamond Rings, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/10/HBSISATRM00188.jpg,,,,,,,,,0,Style,Solitaire,1,1,Style1,Contemporary,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Center Weight",0.367,1,0,Color,G,1,1,Clarity,VS2,1,1,Cut,Round,1,1,TCW,0.55,1,0,Lab,None,1,1,"Cert Num",N/A,1,0
158454,simple,HBAHOFCLS8Y-Z65-N,"Hearts on Fire Classic Eternity Band with .20ctw Round Diamonds in 18k Yellow Gold",1,0,visible,"A delicate, simple, and dazzling design, this classic band boasts a 360-degree circle of perfectly cut diamonds, so it sparkles from every angle. It's the ideal piece for daily wear, and oh-so-stackable too.",,,,taxable,,1,2,,0,0,,,,,1,,,1150.0000,"Bridal, Bridal Event, Designers, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBAHOFCLS8Y-Z65-N_Top.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAHOFCLS8Y-Z65-N_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBAHOFCLS8Y-Z65-N_Angle.jpg",,,,,,,,,0,Style,Band,1,1,Style1,"Eternity Band",1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,"Metal Color",Yellow,1,1,Finish,Polished,1,1,Size,7,1,0,TCW,0.18,1,0,Clarity,VS1,1,1,Color,I/J,1,1,,,,,,,,,,,,,,,,
158467,simple,0185/SS,"Diploma Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>Mark the milestone of graduation with the Diploma Charm. This special occasion can be remembered forever on a charm bracelet. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,35.0000,70.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0185_SS.jpg,,,,,,,,,0,Style,Misc,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158469,simple,0191/SS,"Ballet Dancer Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>The Ballet Dancer With Tutu Charm will have them shouting bravo. This performing arts inspired charm is engravable on back. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,25.0000,50.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0191_8mjVRxC.jpg,,,,,,,,,0,Style,Hobby/Sports,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158473,simple,0199/SS,"Cup &amp; Saucer Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>Quench your thirst for fun with the Cup &amp; Saucer Charm. Relive childhood memories of tea parties or show your need for that morning cup of coffee. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,25.0000,50.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0199-Silver-Cup-Saucer-v2-RC_4349Zjz.jpg,,,,,,,,,0,Style,Misc,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158475,simple,01-LD020-L,"Wedding Band 2mm in 14k Yellow Gold",1,0,visible,"<p>This classic wedding band is styled in polished 14k yellow gold. The 2mm band is available in sizes for men and women.</p>\n",,,,taxable,,1,3,,0,0,,,,,1,,199.0000,260.0000,"Designers > Artcarved Triton, Bridal, Jewelry > Gold, Jewelry > Gold Rings, Jewelry, Bridal > Ladies Wedding Bands, Jewelry > Rings > Men's Rings, Bridal > Men's Wedding Bands, Jewelry > Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/10/01-LD020-L.jpg,,,,,,,,,0,Style,"Half Round",1,1,Style1,"Non Comfort Fit",1,1,Metal,"14 Karat",1,1,Color,Yellow,1,1,Finish,Polished,1,1,Width,2,1,0,Size,5.5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158507,simple,01-LDIR060-L,"Wedding Band 6mm in 14k Yellow Gold",1,0,visible,"<p>This classic wedding band is styled in polished 14k yellow gold. The 6mm band is available in sizes for men and women.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,699.0000,995.0000,"Bridal, Jewelry > Gold, Jewelry > Gold Rings, Jewelry, Bridal > Ladies Wedding Bands, Jewelry > Rings > Men's Rings, Bridal > Men's Wedding Bands, Jewelry > Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/10/1eba7a10-a653-4495-9555-4900b398d4ff.jpg,,,,,,,,,0,Style,"Half Round",1,1,Style1,"Comfort Fit",1,1,Metal,"14 Karat",1,1,Color,Yellow,1,1,Finish,Polished,1,1,Width,6,1,0,Size,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158515,simple,022673,"Teddy Bear Bank with Blue Accent",1,0,visible,"<p>Nickel Plated Teddy Bear Bank with Blue Accent</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,30.0000,Gift,,,https://hoppejewelers.com/wp-content/uploads/2020/10/022673.jpg,,,,,,,,,0,Style,Bank,1,1,Material,"Silver Plate",1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158519,simple,023472,"KITTY BANK, PEWTER FINISH",1,0,visible,"<p>KITTY BANK, PEWTER FINISH</p>\n",,,,taxable,,1,3,,0,0,,,,,1,,,29.0000,Gift,,,https://hoppejewelers.com/wp-content/uploads/2020/10/023472.jpg,,,,,,,,,0,Style,Bank,1,1,Material,Pewter,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158521,simple,023712,"Frame : 4 X 6"" Silver


Web",1,0,visible,"FRAME : 4 X 6"" SILVER",,,,taxable,,1,4,,0,0,,,,,1,,,20.0000,Uncategorized,,,https://hoppejewelers.com/wp-content/uploads/2020/10/dc1a9066-2b2d-4024-af59-e5b245dee969.jpg,,,,,,,,,0,Material,"Silver Plate",1,1,"Picture Size",4x6,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158525,simple,0253/SS,"Eiffel Tower Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>You’ll always have Paris with in your heart with the Eiffel Tower Charm. Perfect for world travelers or true romantics. This landmark is available in silver and gold.Dimensions</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,22.5000,45.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0253.jpg,,,,,,,,,0,Style,Travel,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158527,simple,0292/SS,"Treble Clef Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>The Treble Clef Charm proves everyone can carry a tune. This artful, musical note charm will strike a chord with her heart. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,17.5000,35.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0292_SS.jpg,,,,,,,,,0,Style,Musicial,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158529,simple,0393/SS,"Four Leaf Clover Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>The Four Leaf Clover Accent Charm is an Irish bit of good luck. This shamrock is available in silver and gold. It makes a precious gift for St. Patrick’s Day or your Irish love.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,17.5000,35.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0393_tGphQU8.jpg,,,,,,,,,0,Style,Misc,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,"Diamond Cut",1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158531,simple,0413/SS,"Standing Horse Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>Saddle your unbridled enthusiasm for this three-dimensional Standing Horse Charm. Designed for equestrians and animal lovers. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,22.5000,45.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/363eb696-288c-4051-b4f8-619d923b55ad.jpg,,,,,,,,,0,Style,Animals,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158535,simple,0441/SS,"Key Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>The Antique Trefoil Key Accent Charm adds a stylish touch with classic vintage style. Comes in silver and gold</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,15.0000,30.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0441.jpg,,,,,,,,,0,Style,Misc,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158537,simple,0448/SS,"Ballet Shoes Charm in Sterling Silver by Rembrandt Charms",1,0,visible,"<p>Dance your way into her heart with the Pair Of Ballet Shoes Accent Charm. Hold on to the memory of a first dance recital or the performance of a prima ballerina. Available in silver and gold.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,22.5000,45.0000,"Jewelry > Charms, Hoppe Express, Jewelry",,,https://hoppejewelers.com/wp-content/uploads/2020/10/0448.jpg,,,,,,,,,0,Style,Hobby/Sports,1,1,Metal,"Sterling Silver",1,1,Color,White,1,1,Finish,Polished,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
